Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cambridge.ccfls.org/GroupedWork/785e3889-b902-0298-b0ac-4425bc41dd3e-eng,"The Scarlet Letter","Hawthorne, Nathaniel","State Street Press; Kennebec Large Print/Gale Cengage Learning; Spencer Press; Dreamscape Media; Barnes & Noble Books; Duke Classics; Prentice Hall; Librofilio; Saddleback Pub","1993 - 2023","New York; Detroit; Upper Saddle River, N.J; [Ann Arbor, Mich.?]","eBook;Book;eAudiobook;Large Print","Book::Cambridge Springs Public Library: F HAW - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c4ebe6d0-117d-d6d6-c981-db5a5ea04d9b-eng,"Sold on a Monday: a novel","McMorris, Kristina","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2018,"Waterville, Maine; Naperville, Illinois; Naperville, Ill","eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/0975f906-4d3d-6ff6-2f1c-4a2a90fa3d80-eng,"Before she knew him: a novel","Swanson, Peter","William Morrow; Harper Collins Publishers; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2019,"New York; New York, NY","Book;Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/45950b84-c798-4976-80ce-f967fa651487-eng,Nima,"Popescu, Adam","Unnamed Press; The Unnamed Press",2019,,Book,"Book::Cambridge Springs Public Library: F POP - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1ab0f5fe-c505-6e46-5802-2262a6e9618d-eng,"War and peace","Tolstoy, Leo","Andrews McMeel; Alfred A. Knopf; Simon; Author's Republic; The Modern Library; Dreamscape Media; Duke Classics; Canongate Books; Sirius Publishing, a division of Arcturus Publishing Limited","1942 - 2023","New York; London",eBook;Book,"Book::Cambridge Springs Public Library: F TOL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f2bc3ce3-757c-c450-cde1-00c3e04fa8ba-eng,"The moonstone","Collins, Wilkie","Alfred A. Knopf; Dreamscape Media; Naxos Audiobooks; Duke Classics","1992 - 2018","New York",Storage;eBook,
https://cambridge.ccfls.org/GroupedWork/e2e7472b-2535-cb19-8a9e-d356ccb27a0b-eng,"Middlemarch: a study of provincial life","Eliot, George","Harcourt; Read Books Ltd.; Duke Classics","1962 - 2020","New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/2d8b8344-3592-8c57-b471-0168d5ac1d70-eng,"Collected Stories","O'Connor, Frank","Open Road Media",2014,,eBook,
https://cambridge.ccfls.org/GroupedWork/e90f6da1-4b67-8578-6be5-fd9f3521c9d2-eng,"Nicholas Nickleby","Dickens, Charles","Tor Books (Mm); Dreamscape Media; Naxos Audiobooks; Phoenix Books, Inc.; Hurst; Canongate Books","1848 - 2023",,Book,"Book::Cambridge Springs Public Library: F DIC - Checked Out"
https://cambridge.ccfls.org/GroupedWork/52d6b25f-5fc3-42ea-c401-c9efb70bd089-eng,"The Fall of Alice K: A Novel","Heynen, Jim","Milkweed Editions",2012,,eBook,
https://cambridge.ccfls.org/GroupedWork/86fe1aad-fbe9-6972-fdf9-814fed53d08c-eng,"Cherokee America","Verble, Margaret","Houghton Mifflin Harcourt; HarperCollins; Findaway World, LLC",2019,"Solon, Ohio; Boston",Book;Playaway,"Book::Cambridge Springs Public Library: F VER - On Shelf"
https://cambridge.ccfls.org/GroupedWork/489d91df-5407-4d52-887c-2e9f0db76a6a-und,"Little House in the Ozarks","Wilder, Laura Ingalls",Guidepost,1991,"Carmel, New York","Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J 813 WIL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/532ca328-5d73-77f1-754a-2990ea06264d-eng,"Good bad girl","Feeney, Alice","Macmillan; Flatiron Books",2023,"New York; London",Book,"Book::Cambridge Springs Public Library: F FEE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/5c87e7cf-6a2d-f459-70d6-b224c4cb7748-eng,"In my dreams I hold a knife: a novel","Winstead, Ashley","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark","2021 - 2022","Naperville, Illinois",Book,"Book::Cambridge Springs Public Library: F WIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b560452d-3dd5-8538-8d49-3da416bb54ce-eng,"The storied life of A. J. Fikry: a novel","Zevin, Gabrielle","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books; HighBridge Audio",2014,"Minneapolis, MN; Chapel Hill, North Carolina","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/7802388a-333f-a335-0540-e1e5061ec768-eng,"Life after life: a novel","McCorkle, Jill","Algonquin Books of Chapel Hill; Algonquin Books",2013,"Chapel Hill, NC",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/c9859171-b45c-d38c-40df-9c42a03387a4-eng,"The old curiosity shop","Dickens, Charles","Interactive Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Reader's Digest; Otbebookpublishing; Dover Publications; Mint Editions; Andrews UK; Xist Publishing; Naxos Audiobooks; Audio Book Contractors; Neeland Media LLC; Dodd, Mead & company; Barnes & Noble","1943 - 2020","Pleasantville, N.Y; New York; Washington, D.C","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/81cd6791-9aba-b5f0-55fa-98e3ace6eaf8-eng,"The Turn of the Screw","James, Henry","Dreamscape Media; Duke Classics; HarperCollins Canada","2013 - 2016",,eBook,
https://cambridge.ccfls.org/GroupedWork/757d8f37-c153-82a1-b04f-5e97f582941d-eng,"Writers & lovers: a novel","King, Lily","Grove Press; Blackstone Publishing; Grove Atlantic",2020,"New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/50db509a-b651-df38-655e-aa5a015b6eee-eng,"In the midst of winter: a novel","Allende, Isabel","Thorndike Press, a part of Gale, a Cengage Company; Atria Books",2017,"Waterville, Maine; New York; Farmington Hills, Mich","Book;Large Print","Book::Cambridge Springs Public Library: F ALL - On Shelf,Large Print::Cambridge Springs Public Library: LP ALL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/ca8f16bc-3921-86f1-a686-c30c871b0fa7-eng,"David Copperfield","Dickens, Charles","American Education Publications; Blackstone Audio; Author's Republic; Dreamscape Media; Naxos Audiobooks; Duke Classics; Canongate Books; Modern Library","1950 - 2023","New York; Rickmansworth: Everyweek Educational Press; Middletown, Conn; Ashland, Oregon","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/06a26794-b79e-7cec-349b-a926b0f9d03b-eng,"Oliver Twist: Or the Parish Boy's Progress","Dickens, Charles","VertVolta Press; Duke Classics; Librofilio","2018 - 2023",,eBook,
https://cambridge.ccfls.org/GroupedWork/50fb4f33-b4cc-0698-2a2f-6f8a9f8ebc39-eng,Sweetgrass,"Monroe, Mary Alice","MIRA Books; Thorndike Press; Mira; MIRA","2005 - 2018","Don Mills, Ont; Waterville, Me","Book;Large Print","Book::Cambridge Springs Public Library: F MON - On Shelf,Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and Prejudice","Austen, Jane","Tantor Media, Inc.; Baronet Books; Recorded Books; Penguin; Robert Frederick Ltd; Dreamscape Media; Octopus Books Limited; Duke Classics; Octopus; Barnes & Noble Classics; Keynote Classics; Crw Pub Ltd; Author's Republic; Wordsworth Classics; Modern Library","1813 - 2023","New York; Prince Frederick, MD; United States; London; London, WI; Ware, [UK]","eBook;Book;eAudiobook;Book on CD;Juvenile Book","Book::Cambridge Springs Public Library: F AUS - On Shelf"
https://cambridge.ccfls.org/GroupedWork/4d1e6aa0-bd2d-f00d-2cf4-b87b6fdb2448-eng,"The last suppers","Mikulencak, Mandy","Blackstone Pub; John Scognamiglio Books, Kensington Books; Center Point Large Print; Kensington Books","2017 - 2018","Thorndike, Maine; New York, NY","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F MIK - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7d90bb82-d1c7-036d-c306-65846cf61b5b-eng,"The Cotton Queen","Morsi, Pamela","Oliver-Heber Books; MIRA","2013 - 2021",,eBook,
https://cambridge.ccfls.org/GroupedWork/7146a99a-74c2-c05e-d045-4de094fb47ff-eng,"My Antonia","Cather, Willa","A.A. Knopf; Blackstone Audio; Recorded Books; Dreamscape Media; Duke Classics","1918 - 2017","New York; Prince Frederick, MD; United States","eBook;Book;Book on CD",
https://cambridge.ccfls.org/GroupedWork/375fd30a-134c-fdd3-3eb4-ea50de30e7b0-eng,"The New Iberia blues","Burke, James Lee","Audioworks, Simon & Schuster Audio; Wheeler Pub Inc; Audioworks; Simon & Schuster",2019,"New York; New York, NY","Book;Large Print;Book on CD","Book::Cambridge Springs Public Library: F BUR - On Shelf,Book on CD::Cambridge Springs Public Library: A BUR CD - On Shelf,Large Print::Cambridge Springs Public Library: LP BUR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Grosset; Capstone; John C. Winston Co; Books of Wonder; Dreamscape Media; Univ of California Press; Grosset & Dunlap; Duke Classics; HarperCollins Canada; Blackstone Publishing; Brilliance Audio; ABDO Pub; Dodd, Mead; Saddleback Educational Publishing; Tantor; Starry Forest Books, Inc; Morrow","1922 - 2021","[Old Saybrook, Conn.]; New York; Grand Haven, MI; Edina, Minn; New York, NY","Juvenile Book on CD;eBook;Book;eAudiobook;Book on CD;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J TWA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a0131e46-eaa3-928e-1629-8baff8a72300-eng,"The devil and the dark water","Turton, Stuart","Tantor Media, Inc.; Sourcebooks Inc; Findaway World, LLC; Sourcebooks Landmark","2020 - 2021","Naperville, Illinois; Naperville; Naperville, Ill; Solon, Ohio",Book;eAudiobook;Playaway,
https://cambridge.ccfls.org/GroupedWork/b2143cb6-39d4-9a17-d549-5f841b962217-eng,"The Banned Bookshop of Maggie Banks","Robinson, Shauna","Sourcebooks Inc; Sourcebooks; OrangeSky Audio",2022,,eBook,
https://cambridge.ccfls.org/GroupedWork/93865b56-d04e-18cf-69e3-ad1f9e32c12c-eng,"Once Upon a Time in Hollywood: A Novel","Tarantino, Quentin","Harper Perennial; HarperAudio",2021,,eAudiobook,
https://cambridge.ccfls.org/GroupedWork/48d460a5-7099-6eec-b2d0-24ab715ef97b-eng,"The remarkable courtship of General Tom Thumb: a novel","Rinaldi, Nicholas",Scribner,2014,"New York",Book,"Book::Cambridge Springs Public Library: F RIN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/b3bed36d-806e-409e-c6ec-f148e577e1a0-eng,"The Long Flight Home","Hlad, Alan","HighBridge; Kensington Publishing Corp; John Scognamiglio Books, Kensington Books; Kensington Books",2019,"New York; New York, NY",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/9550e28a-a8c9-3976-9abf-50d81012bd5a-eng,"20,000 Leagues Under the Sea","Verne, Jules","Penguin Classics; Saddleback Educational Publishing; Capstone; Dreamscape Media; Duke Classics; Octopus Books","1987 - 2021","New York",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/2f580e67-308c-e93c-4e52-03a7f7597c28-eng,"A midsummer night's dream","Shakespeare, William","Interactive Media; GENERAL PRESS; Happy Hour Books; Duke Classics; Global Publishers; Blackstone Publishing; Sheba Blake Publishing Corp.; Otbebookpublishing; Lerner Publishing Group|Lerner Publishing Group; Nicolo Whimsey Press; Andrews UK; Magic Wagon; Oxford University Press; Naxos Audiobooks; Dancing Unicorn Books; HarperCollins Publishers; Librofilio; G&D Media; Wilder Publications, Inc.; Capstone; Dover Publications; Mint Editions; Read Books Ltd.; Saddleback Educational Publishing; L.A. Theatre Works; Manga Classics; Neeland Media LLC","1979 - 2023","New York; Oxford, England; Richmond Hill, ON","Young Adult Book;eBook;Book",
https://cambridge.ccfls.org/GroupedWork/4bdba260-abd5-14e2-0829-22a6d749a484-eng,"Time Squared: A Novel","Krueger, Lesley","ECW Press",2021,,eBook;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/d4ed4ca1-e496-54c3-150e-86e32f6435f4-eng,"Les Misérables","Hugo, Victor","Dreamscape Media; Duke Classics; DigiCat","2014 - 2022",,eBook,
https://cambridge.ccfls.org/GroupedWork/55e0e549-2c09-9bfa-e862-19063399eef4-eng,"The hive","Young, Melissa Scholes","Turner Publishing Company","2020 - 2021","Nashville, Tennessee",Book,"Book::Cambridge Springs Public Library: F YOU - On Shelf"
https://cambridge.ccfls.org/GroupedWork/738d9942-186d-61e0-8ab2-f326ed969646-eng,"Deacon King Kong","McBride, James","Riverhead Books; Penguin Audio; Books on Tape",2020,"New York; [United States]","Book;eAudiobook;Book on CD",
https://cambridge.ccfls.org/GroupedWork/4540b6a6-0adb-d9d0-db24-bfce260f1512-eng,"Bathed in prayer","Karon, Jan","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio; G.P. Putnam's Sons",2018,"Waterville, Maine; New York","Book;Large Print;Book on CD","Large Print::Cambridge Springs Public Library: LP KAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/1d9c17bc-e572-2c9f-9583-c92455abc7c5-eng,"Much ado about nothing","Shakespeare, William","Interactive Media; Wilder Publications, Inc.; Findaway World, LLC; Duke Classics; Blackstone Publishing; Otbebookpublishing; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; American Book Co; Nicolo Whimsey Press; Read Books Ltd.; Magic Wagon; Yale University Press; Neeland Media LLC; G&D Media","1905 - 2023","New Haven; Solon, Ohio",eBook;Book;Playaway,"Book::Cambridge Springs Public Library: 822.3 SHA - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9521c342-a19d-b055-9001-19218dbd8a03-eng,"The prisoner of Hell Gate: a novel","Wolff, Dana I",Picador,2016,"New York",Book,"Book::Cambridge Springs Public Library: F WOL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/028f30c4-cc2e-bad5-90cc-f764beec4ec2-eng,Dockside,"Wiggs, Susan","MIRA Books; MIRA","2007 - 2020","Don Mills, Ont",Book,"Book::Cambridge Springs Public Library: PB WIG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a7416fa6-60ea-889e-acb2-3d959e2e275c-eng,"Midnight at the electric","Anderson, Jodi Lynn","HarperTeen; HarperCollins Publishers",2017,"New York, NY","Young Adult Book","Young Adult Book::Cambridge Springs Public Library: YA AND - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9b6073a9-34ab-0d33-1d31-442aa3793c5f-eng,"The abolitionist's daughter","McPhail, Diane C","HighBridge; John Scognamiglio Books, Kensington Books; Kensington Books",2019,"New York, NY",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/bb4725dd-5b82-3b3d-deb3-98dbf71b24ff-eng,"The World I Live In","Keller, Helen","Duke Classics; Neeland Media LLC; DigiCat","2012 - 2022",,eBook,
https://cambridge.ccfls.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The Good Father","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books; Harlequin","2012 - 2019",,eBook,
https://cambridge.ccfls.org/GroupedWork/720ad376-40bd-005f-cdb4-4193db7f84a1-eng,"In the house in the dark of the woods","Hunt, Laird","Little, Brown and Company",2018,"New York; New York, NY",Book,"Book::Cambridge Springs Public Library: F HUN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/d9aa461a-7298-9a07-7467-3472e566608e-eng,"Jo's Boys","Alcott, Louisa May","Tantor Media, Inc.; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Little, Brown and Company; Phoemixx Classics Ebooks; HarperCollins Canada; Recorded Books, Inc.; Blackstone Audio; Mint Editions; Xist Publishing; Playaway Digital Audio; Neeland Media LLC","1994 - 2021","New York; [Solon, OH]","Juvenile Playaway;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J ALC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f9e8eb8e-6035-0bc8-24a6-f4700085e598-eng,"The other Einstein: a novel","Benedict, Marie","Sourcebooks Inc; Sourcebooks; Thorndike Press, a part of Gale, Cengage Learning; Sourcebooks Landmark","2016 - 2017","Waterville, Maine; Naperville, Illinois","eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/6dab34d7-973a-f3a4-eaad-a52133c7298f-eng,"Further Chronicles of Avonlea","Montgomery, L. M. (Lucy Maud)","Dreamscape Media; Duke Classics","2012 - 2018",,eBook,
https://cambridge.ccfls.org/GroupedWork/7e190d11-9dd5-aaa6-88a2-389238febd43-eng,"The Metamorphosis","Kafka, Franz","GENERAL PRESS; Dreamscape Media; Naxos Audiobooks; Duke Classics; Arcturus Digital Limited; Wisehouse; SC Active Business Development SRL","2003 - 2023",,eBook,
https://cambridge.ccfls.org/GroupedWork/7d5b8229-3893-718d-b6ef-c7e462ee085f-eng,"The excellent Lombards","Hamilton, Jane","Thorndike Press; Grand Central Publishing",2016,"Waterville, Maine; New York","Book;Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8550683f-e61e-f3c2-cfc8-76c8075bcfdf-eng,"News of the world: a novel","Jiles, Paulette","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Thorndike Press; HarperCollins Publishers","2016 - 2020","Waterville, Maine; New York, NY","Book;eAudiobook;Large Print",
https://cambridge.ccfls.org/GroupedWork/309f299a-eb3f-daf5-75b2-48a581471820-eng,"The Japanese lover","Allende, Isabel","Atria Paperback; Atria Books; Thorndike Press","2015 - 2016","Waterville, Maine; New York","Book;Large Print","Book::Cambridge Springs Public Library: F ALL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/13bab686-8b12-1549-039d-f5b8b90e7d73-eng,Kidnapped,"Stevenson, Robert Louis","Interactive Media; GENERAL PRESS; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Falcon Press LLC; Tor Publishing Group; Lerner Publishing Group|Lerner Publishing Group; Charles Scribner's Sons; Andrews UK; Xist Publishing; Naxos Audiobooks; EdCon Publishing; Diversion Books; Barnes & Noble; Tantor Media, Inc.; Wilder Publications, Inc.; Phoemixx Classics Ebooks; Brilliance Audio; Wildside Press LLC; SC Active Business Development SRL; libreka classics; Dover Publications; Mint Editions; Dodd, Mead; Saddleback Educational Publishing; Author's Republic; Neeland Media LLC","1913 - 2021","Grand Haven, Michigan; New York","Juvenile Book on CD;eBook;Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J STE - On Shelf"
https://cambridge.ccfls.org/GroupedWork/799255bf-b2e0-8819-381f-f84e2f9e854b-eng,"Marrying Daisy Bellamy","Wiggs, Susan","Distributed by Recorded Books; MIRA Books; Mira Books; Brilliance Audio; MIRA","2010 - 2022","Don Mills, Ont; Prince Frederick, MD; Grand Haven, MI","eBook;Book;Book on CD","Book::Cambridge Springs Public Library: PB WIG - On Shelf,Book on CD::Cambridge Springs Public Library: A WIG CD - On Shelf"
https://cambridge.ccfls.org/GroupedWork/58fb7df0-8e97-08ab-5e24-be4007e6d042-eng,"Mrs. Dalloway","Woolf, Virginia","Harcourt; Distributed by Random House; Knopf; Author's Republic; Dreamscape Media; Duke Classics; Blackstone Publishing","1981 - 2022","New York; San Diego",eBook;Book,
https://cambridge.ccfls.org/GroupedWork/53273f68-8a3a-fbd8-eb44-ca6a50875d8c-eng,"Gather the daughters: a novel","Melamed, Jennie","Little, Brown and Company; Findaway World, LLC",2017,"New York; Solon, Ohio",Book;Playaway,"Book::Cambridge Springs Public Library: F MEL - On Shelf"
https://cambridge.ccfls.org/GroupedWork/dca05e22-50e8-6423-2391-1c8082434354-eng,"Fire in the sky","Hunter, Erin","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers; Harper","2010 - 2011","New York","Young Adult Book;Juvenile Book","Juvenile Book::Cambridge Springs Public Library: J HUN - On Shelf"
https://cambridge.ccfls.org/GroupedWork/7372a8ba-fda2-0001-2fd4-1bde8085f238-eng,Southernmost,"House, Silas","Thorndike Press, a part of Gale, a Cengage Company; HighBridge; Algonquin Books",2018,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/8d8c4d43-d533-fb38-ebb1-2cd6b1930b99-eng,Fireside,"Wiggs, Susan","MIRA Books; Mira Books; Harlequin","2009 - 2021","Don Mills, Ont; Don Mills, Ontario",Book,"Book::Cambridge Springs Public Library: PB WIG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/2e3d4d03-1b7f-7ce1-68d5-e879a12173e1-eng,"Only love can break your heart","Tarkington, Ed","Wheeler Publishing, a part of Gale, Cengage Learning; HighBridge; Algonquin Books",2016,"Waterville, Maine","Large Print","Large Print::Cambridge Springs Public Library: ECLS ROTATING LARGE PRINT COLL 4 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/09ca8788-aa07-4f1c-8a63-6dbbb7ef60bd-eng,"The summer hideaway","Wiggs, Susan","MIRA Books; Harlequin MIRA; Mira; MIRA","2010 - 2022","Don Mills, Ont; United States",Book,"Book::Cambridge Springs Public Library: PB WIG - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c165373a-4edd-b748-6824-08a0f81474ec-eng,"The girl who could breathe under water: a novel","Bartels, Erin","Revell, a division of Baker Publishing Group; Baker Publishing Group",2022,"Grand Rapids, Michigan; Grand Rapids, MI",Book,"Book::Cambridge Springs Public Library: F BAR - On Shelf"
https://cambridge.ccfls.org/GroupedWork/f6464997-5e7a-7a72-2568-0828dcae45d0-eng,"Over my dead body","Archer, Jeffrey","HarperCollinsPublishers; Thorndike Press; HarperCollins Publishers",2021,"Waterville; London","Book;Large Print","Book::Cambridge Springs Public Library: F ARC - On Shelf,Large Print::Cambridge Springs Public Library: LP ARC - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a55bbf25-6a31-5ac1-bfe2-9a63762ff387-eng,"Moonlight mile","Lehane, Dennis","William Morrow; HarperCollins",2010,"New York",Book,"Book::Cambridge Springs Public Library: F LEH - On Shelf"
https://cambridge.ccfls.org/GroupedWork/a710509a-dc75-6d9b-550c-617f31a1b6f7-eng,"Sense and sensibility","Austen, Jane","Kennebec/Chivers; Penguin; Author's Republic; Dreamscape Media; Penguin Classic; Duke Classics","1995 - 2023","New York; London; Waterville, Me","eBook;Book;Large Print",
https://cambridge.ccfls.org/GroupedWork/915e61a2-b19c-2aff-3449-78f8f45a29d5-eng,"Romeo and Juliet","Shakespeare, William","Interactive Media; Samaira Book Publishers; GENERAL PRESS; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing; Nicolo Whimsey Press; Xist Publishing; Magic Wagon; Oxford University Press; Naxos Audiobooks; Dancing Unicorn Books; Librofilio; G&D Media; Capstone; Findaway World, LLC; SC Active Business Development SRL; Dover Publications; Mint Editions; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Manga Classics; Neeland Media LLC","1997 - 2023","New York; Solon, Ohio; NY; Oxford; Richmond Hill, Ontario, Canada","Young Adult Book;Juvenile Playaway;eBook;Book",
https://cambridge.ccfls.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","G.K. Hall; Reader's Digest Association; Dreamscape Media; Tantor Media; Sheba Blake Publishing; Grosset & Dunlap; Findaway World, LLC; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; Penguin Classics, an imprint of Penguin Books; iBoo Press; Barnes & Noble Classics; Xist Publishing; Sterling Publishing; Dalmation Press; Librofilio","1948 - 2023","New York; Pleasantville, N.Y; United States; Tennessee; New York, NY; Solon, Ohio; London, England; [Old Saybrook]; Thorndike, Me","Young Adult Book;Juvenile Book on CD;Book;eAudiobook;Juvenile Book;Large Print;Playaway",
https://cambridge.ccfls.org/GroupedWork/bb4c3724-0025-4642-a81d-55c9a5153443-eng,Dracula,"Stoker, Bram","Manga Classics, Inc; W.W. Norton; Sterling; Legendary Comics; Magic Wagon; Capstone; Dreamscape Media; Duke Classics; Blackstone Publishing; Restless Books","1997 - 2021","Ontario, Canada; New York; Brooklyn; NY","Young Adult Book;eBook;Book;eAudiobook",
https://cambridge.ccfls.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Chivers Press; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; G.K. Hall; C. Scribner's sons; Scribner; Dreamscape Media; Findaway World, LLC; Scribner Paperback Fiction","1925 - 2021","Waterville, Maine; New York; Prince Frederick, MD; New York (State); Solon, Ohio; Bath, Avon, England; Thorndike, Me","Book;Book on CD;Playaway;Large Print","Book::Cambridge Springs Public Library: F FIT - On Shelf"
https://cambridge.ccfls.org/GroupedWork/c5366d5d-8d04-ebc9-dc23-0329e95fa1ae-eng,"Listen to the Echoes: The Ray Bradbury Interviews","Bradbury, Ray","Melville House",2012,,eBook,
https://cambridge.ccfls.org/GroupedWork/d3619394-0cf8-25ec-5ba6-60909ed36b67-eng,"The Wisdom of Father Brown","Chesterton, G. K","Interactive Media; Mint Editions; Xist Publishing; Read Books Ltd.; Author's Republic; Pandora's Box; Sheba Blake Publishing; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Neeland Media LLC","2010 - 2022",,eBook,
https://cambridge.ccfls.org/GroupedWork/2010186f-2847-84a2-a3eb-9a6cd018d102-eng,"Chronicles of Avonlea","Montgomery, L. M. (Lucy Maud)","Blackstone Audio; Dreamscape Media; Grosset & Dunlap; Duke Classics","1940 - 2018","New York; [Ashland, OR]","Young Adult Book;Juvenile Playaway;eBook","Juvenile Playaway::Cambridge Springs Public Library: ECLS ROTATING PLAYAWAY 7 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/9340453b-196d-1eda-8dcd-fb23793cc6f3-eng,"Old Age: A Beginner's Guide","Kinsley, Michael",Crown,2016,,eBook,
https://cambridge.ccfls.org/GroupedWork/abcad1df-37e3-efe9-2602-c43a9c891334-eng,"The Lesson","Turnbull, Cadwell","Findaway World, LLC; Blackstone Publishing",2019,"Solon, Ohio",Playaway,"Playaway::Cambridge Springs Public Library: ECLS ROTATING PLAYAWAY 7 - On Shelf"
https://cambridge.ccfls.org/GroupedWork/bfb87aa8-23c5-7e39-c205-933eba86fd76-eng,"1984: a novel","Orwell, George","Signet Classic; New American Library; Blackstone Publishing; Published by Signet Classic; HarperCollins; Author's Republic","1977 - 2021","New York; New York, N.Y",eBook;Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/02248c80-5a1d-2277-2d53-544725cf30b3-eng,Happy-go-lucky,"Sedaris, David","Little Brown and Company; Hachette Audio",2022,"New York",Book;eAudiobook,
https://cambridge.ccfls.org/GroupedWork/8584907c-2a08-6d16-2f0e-06b5628477aa-eng,"Around the world in 80 days","Verne, Jules","ABDO Pub; Oasis Audio; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Capstone; Dreamscape Media; Sheba Blake Publishing; Duke Classics; Random House; EdCon Publishing","1905 - 2020","New York; Edina, Minn","eBook;Juvenile Book;Book on CD",
